

Frederick Gunschmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291288
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gunschmann
Gender	Male
Abode	Parry St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1837 - 1838, Page 361, Entry 2881
Source	LDS Film 1656422
Parent Of	Henry Gunschmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291288&Relationship=Baptised
Married To	Margreda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291288&Relationship=2ndParent



