

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074510
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jun 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Status	Bachelor
Witnesses	Ellen Murray; John Adcock; James Beigh?
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 193, Entry 141
Source	LDS Film 1647985
Witnessed By	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074510&Relationship=Witness_1
Witnessed By	John Adcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074510&Relationship=Witness_2
Married To	Eliza Margaretta Adcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074510&Relationship=Bride
Witnessed By	James Beigh?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074510&Relationship=Witness_3



