

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024757
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Folly Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 32
Source	LDS Film 1656377
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024757&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024757&Relationship=2ndParent



