

John Valladey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valladey
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Witnesses	John Valladey; Ann Grainger
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 177, Entry 530
Source	LDS Film 93919
Witnessed Marriage Of	William McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036641&Relationship=Groom
Witnessed Marriage Of	Isabella Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036641&Relationship=Bride



