

Francis Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221038
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holland
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 85, Entry 3
Source	LDS Film 1546062
Parent Of	Francis Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221038&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221038&Relationship=2ndParent



