

Edward Phillips Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037781
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Phillips
Surname	Shaw
Gender	Male
Abode	Gt. Charlotte St
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Aug 1838
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	full age
Status	Bachelor
Witnesses	Richard Bennett; Isabella Smith
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 55, Entry 109
Source	LDS Film 656197
Witnessed By	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037781&Relationship=Witness_1
Witnessed By	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037781&Relationship=Witness_2
Married To	Isabella Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037781&Relationship=Bride



