

George Carl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carl
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jan 1855
Witnesses	George Carl; Ann Keller, (X)
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 7, Entry 14
Source	LDS Film 2147914
Witnessed Marriage Of	George Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082982&Relationship=Groom
Witnessed Marriage Of	Agnes Curle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082982&Relationship=Bride



