

Michael Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233091
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Steel
Gender	Male
Abode	Price St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 376, Entry 3005
Source	LDS Film 93886
Parent Of	Edward Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233091&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233091&Relationship=2ndParent



