

Bertha Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170213
First Name (With Contractions)	Bertha
First Name (Without Contractions)	Bertha
Surname	Love
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Ray Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Register	Baptisms 1840 - 1841, Page 223, Entry 1783
Source	LDS Film 1656423
Parent Of	Mary Susanna Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170213&Relationship=Baptised
Married To	John Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170213&Relationship=1stParent



