

Mary Jane Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174997
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Cawley
Parent's Occupation (As Documented)	Land Surveyor
Parent's Occupation (Standardised)	Land Surveyor
Gender	Female
Abode	Pitt Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1842
Baptising Minister	W. D. Blundell Offg. Min.
Register	Baptisms 1841 - 1842, Page 351, Entry 2803
Source	LDS Film 2045907
Parent	George Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174997&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174997&Relationship=2ndParent



