

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	3 Hop Court
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1851
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 9, Entry 69
Source	LDS Film 2147909
Parent Of	Suzannah Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434011&Relationship=2ndParent



