

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283979
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Fazakerley
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1817
Register	Baptisms 1813 - 1835, Page 31, Entry 248
Source	LDS Film 1647560
Parent Of	Fanny Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283979&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283979&Relationship=2ndParent



