

Ellen Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040119
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sloan
Married Surname	Kennett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Jacobson; Elizabeth Jacobson
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 113, Entry 226
Source	LDS Film 93920
Witnessed By	Richard Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040119&Relationship=Witness_1
Witnessed By	Elizabeth Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040119&Relationship=Witness_2
Married To	Francis Kennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040119&Relationship=Groom



