

William Brooksbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooksbank
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1856
Witnesses	William Brooksbank; Ellen Byford
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 34, Entry 68
Source	LDS Film 1656679
Witnessed Marriage Of	William Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084101&Relationship=Groom
Witnessed Marriage Of	Eliza Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084101&Relationship=Bride



