

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Abode	Bolton St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 247, Entry 1970
Source	LDS Film 2045907
Parent Of	Thomas Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174164&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174164&Relationship=2ndParent



