

Nathaniel Pick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014262
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pick
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 39
Source	LDS Film 1656377
Parent Of	Sarah Pick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014262&Relationship=Baptised



