

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114696
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Baptist Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Oct 1836
Register	Burials 1835 - 1837, Page 164, Entry 12051
Source	LDS Film 560881
Parent Of	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114696&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114696&Relationship=2ndParent



