

William Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strachan
Gender	Male
Abode	Moor Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1778
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	15 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 311
Source	LDS Film 93833
Parent Of	Jane Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016837&Relationship=Baptised



