

John Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maguire
Gender	Male
Abode	Broomfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 258, Entry 581
Source	LDSNo 1656418
Parent Of	Henry Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107704&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107704&Relationship=2ndParent



