

Margaret Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109316
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lloyd
Spouse's Occupation (As Documented)	Export Officer
Spouse's Occupation (Standardised)	Export Officer
Gender	Female
Abode	Upper Mann Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1823
Register	Baptisms 1823 - 1825, Page 160, Entry 1275
Source	LDS Film 1656418
Parent Of	Henry Harman Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109316&Relationship=Baptised
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109316&Relationship=1stParent



