

Thomas Tunstall Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tunstall
Surname	Eccles
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 313, Entry 2504
Source	LDS Film 93887
Parent	John Mackereth Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242437&Relationship=1stParent
Parent	Mary Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242437&Relationship=2ndParent



