

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Crooked lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 607
Source	LDS Film 93833
Parent Of	Isabella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045434&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045434&Relationship=2ndParent



