

Alice Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184130
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Robinson
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 74, Entry 591
Source	LDS Film 93884
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184130&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184130&Relationship=2ndParent



