

William Braddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120127
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Braddock
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1838
Witnesses	Willm. Braddock; Mary Braddock
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 49, Entry 97
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120127&Relationship=Groom
Witnessed Marriage Of	Ann Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120127&Relationship=Bride



