

Benjamin Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220679
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wynn
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1784 - 1791, Page 35, Entry 1
Source	LDS Film 1546062
Parent Of	John Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220679&Relationship=2ndParent



