

Henry Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129937
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donaldson
Gender	Male
Abode	Portland Place, Christian St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 193, Entry 1543
Source	LDS Film 93877
Parent Of	Margaret Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129937&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129937&Relationship=2ndParent



