

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jun 1853
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1835 - 1866, Page 207, Entry 1
Source	LDS Film 1647560
Parent Of	Edith Mary Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297365&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297365&Relationship=2ndParent



