

Richard Copeland Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Copeland
Surname	Newby
Gender	Male
Abode	Dalrymple St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Nov 1835
Register	Baptisms 1835 - 1836, Page 313, Entry 2500
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ann Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460646&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460646&Relationship=2ndParent



