

William Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heywood
Gender	Male
Abode	Craven Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1846
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1813 - 1851, Page 157, Entry 1255
Source	LDS Film 1656153
Parent Of	Sarah Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186646&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186646&Relationship=2ndParent



