

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 91, Entry 295
Source	LDS Film 93839
Witnessed Marriage Of	William Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008157&Relationship=Groom
Witnessed Marriage Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008157&Relationship=Bride



