

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Covent Garden
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 53
Source	LDS Film 93833
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017686&Relationship=Baptised



