

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Greenland Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Mar 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 98, Entry 779
Source	LDS Film 1468980
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129562&Relationship=Deceased



