

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014368
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Gilbert; Margt. Gettins, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 60, Entry 178
Source	LDS Film 1656197
Witnessed By	Wm. Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014368&Relationship=Witness_1
Witnessed By	Margt. Gettins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014368&Relationship=Witness_2
Married To	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014368&Relationship=Bride



