

Thomas Sanley Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sanley
Surname	Pemberton
Gender	Male
Abode	Duke Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Peter James McManus; Anne Underwood
Marriage Type	Licence
Marrying Minister	A. J. Tomlin Curate of Liverpool
Register	Marriages 1852 - 1855, Page 188, Entry 376
Source	LDS Film 1546291
Witnessed By	Peter James McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131660&Relationship=Witness_1
Witnessed By	Anne Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131660&Relationship=Witness_2
Married To	Harriet Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131660&Relationship=Bride



