

Maria Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461335
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Ellis
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Sawney Pope St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Register	Baptisms 1835 - 1836, Page 399, Entry 3189
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461335&Relationship=Baptised
Married To	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461335&Relationship=1stParent



