

James Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244639
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Young
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Jun 1858
Register	Baptisms 1858, Page 356, Entry 2845
Source	LDS Film 1656561
Parent Of	Joseph Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244639&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244639&Relationship=2ndParent



