

William Blewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blewitt
Gender	Male
Abode	Gerrard Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1823 - 1825, Page 136, Entry 1084
Source	LDS Film 1656418
Parent Of	Frances Louisa Blewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109125&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109125&Relationship=2ndParent



