

Elisabeth Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096055
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Harper
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Marybone
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 264, Entry 311
Source	LDS Film 1656378
Parent	Joseph Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096055&Relationship=2ndParent



