

George Makem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Makem
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1754
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1754 - 1765, Page 1, Entry 13
Source	LDS Film 1656376
Parent Of	Isaac Makem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012013&Relationship=Deceased



