

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Sep 1804
Date Of Child's Death	22 Sep 1804
Register	Burials 1790 - 1812, Page 70, Entry 19
Source	LDS Film 1647560
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095402&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095402&Relationship=2ndParent



