

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Witnesses	Joseph Williamson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 231, Entry 1818
Source	LDS Film 1656150
Witnessed Marriage Of	Archibald Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018790&Relationship=Groom
Witnessed Marriage Of	Mary Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018790&Relationship=Bride



