

John Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackintosh
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1855
Witnesses	John Mackintosh; Ellen Mackintosh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 35, Entry 69
Source	LDS Film 1656679
Witnessed Marriage Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083260&Relationship=Groom
Witnessed Marriage Of	Mary Marle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083260&Relationship=Bride



