

Joseph Rowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175081
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rowson
Gender	Male
Abode	Bootle
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1842
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1841 - 1842, Page 361, Entry 2887
Source	LDS Film 2045907
Parent Of	Esther Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175081&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175081&Relationship=2ndParent



