

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Knight St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1806
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Oct 1805
Register	Baptisms 1806, Page 12, Entry 3
Source	LDS Film 1068889
Parent Of	Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062954&Relationship=Baptised
Married To	Teresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062954&Relationship=2ndParent



