

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 82, Entry 236
Source	LDS Film 93839
Witnessed Marriage Of	David Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008098&Relationship=Groom
Witnessed Marriage Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008098&Relationship=Bride



