

Richard Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228167
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heckle
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	Whitechapel
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 168, Entry 1340
Source	LDS Film 93886
Parent	Robert Alison Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228167&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228167&Relationship=2ndParent



