

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	North St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 254, Entry 234
Source	LDS Film 1656378
Parent	Peter Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095978&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095978&Relationship=2ndParent



