

Frederick Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234814
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Musker
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 181, Entry 1441
Source	LDS Film 93887
Parent	John Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234814&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234814&Relationship=2ndParent



