

Hugh Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056342
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gibson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1825
Witnesses	Thomas Spencer; Hugh Gibson
Marriage Type	Banns
Marrying Minister	J. M. Gellow A. M. Officiating Minister
Register	Marriages 1825 - 1827, Page 23, Entry 68
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056342&Relationship=Groom
Witnessed Marriage Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056342&Relationship=Bride



