

Margaret Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122058
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thornhill
Married Surname	Burgess
Spouse's Occupation (As Documented)	High Bailiff
Spouse's Occupation (Standardised)	High Bailiff
Gender	Female
Abode	11 Clements Terrace
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 Feb 1850
Minor Or Full	Full
Status	Spinster
Witnesses	George Wilson; Jane West
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 47, Entry 93
Source	LDS Film 2147910
Witnessed By	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Witness_1
Witnessed By	Jane West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Witness_2
Married To	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122058&Relationship=Groom



