

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010527
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 143, Entry 14
Source	LDS Film 1656376
Married To	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010527&Relationship=Deceased



