

Jane Huntington Peabody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073698
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Huntington
Surname	Peabody
Gender	Female
Abode	Union Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1828
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 289
Source	LDS Film 1068891



