

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Church St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1815 - 1816, Page 173, Entry 1382
Source	LDS Film 1656378
Parent Of	Rosealla Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088730&Relationship=2ndParent



