

Andrew Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245896
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gibson
Gender	Male
Abode	Hedley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Beer Seller
Occupation (Standardised)	Beer Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Apr 1858
Register	Baptisms 1858 - 1859, Page 112, Entry 889
Source	LDS Film 1656561
Parent Of	Daniel Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245896&Relationship=Baptised
Married To	Sarah Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245896&Relationship=2ndParent



