

Cadwallader Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085802
First Name (With Contractions)	Cadwallader
First Name (Without Contractions)	Cadwallader
Surname	Davies
Gender	Male
Abode	School Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1815
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 175, Entry 1400
Source	LDS Film 1656378
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085802&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085802&Relationship=2ndParent



