

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	James Stephenson; Thomas Halsall
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 348, Entry 1044
Source	LDS Film 94018
Witnessed By	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035048&Relationship=Witness_1
Witnessed By	Thomas Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035048&Relationship=Witness_2
Married To	Elizabeth Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035048&Relationship=Bride



