

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Wolfe St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Sep 1850
Witnesses	James Ashcroft of West Derby; Mary Ashcroft of West Derby
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 21, Entry 3
Source	LDS Film 396378
Witnessed By	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122119&Relationship=Witness_1
Witnessed By	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122119&Relationship=Witness_2
Married To	Eleanor Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122119&Relationship=Bride



