

Elizabeth Aitkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aitkenhead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dooley St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Register	Baptisms 1839, Page 148, Entry 1179
Source	LDS Film 1656423
Parent Of	Janet Aitkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161995&Relationship=Baptised
Married To	James Aitkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161995&Relationship=1stParent



