

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Sep 1801
Date Of Child's Death	7 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 19
Source	LDS Film 1647560
Parent Of	Margaret Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095018&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095018&Relationship=2ndParent



