

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Vauxhall Road
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1812
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Feb 1812
Register	Baptisms 1812, Page 44, Entry 95
Source	LDS Film 93833
Parent Of	Eliza Wilson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077712&Relationship=2ndParent



