

Elizabeth Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042097
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	Black-smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Mersey Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1788
Register	Burials 1788 - 1792, Page 116, Entry 30
Source	LDS Film 93913
Married To	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042097&Relationship=Spouse



