

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fletcher St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 300, Entry 2396
Source	LDS Film 1656421 (and 1656422)
Parent	Robert Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460542&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460542&Relationship=2ndParent



