

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Chorley Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 Dec 1778
Register	Baptisms 1776 - 1779, Page 38, Entry 8
Source	LDS Film 93833
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017641&Relationship=Baptised



