

Ellis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053460
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Owens
Gender	Male
Abode	White-Chapel
Year	1804
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Jun 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	17 Jun 1804
Age At Death	59 years
Age At Death (Years)	59
Grave	O. G.
Register	Burials 1800 - 1812, Page 3, Entry 9
Source	LDS Film 1656153



